Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_xs
2012-11-10 11:31:53,26.166,171.318,136.774,162.64,124.182,66.954,1.51522,32.723,49.5824,21.5963,0.014294,0.239854,0.003428,16.78,20.9996,4.6158,49.5858,150.319,54.8613,5.2755
2012-11-10 11:31:50,26.1735,171.361,136.778,162.698,124.147,66.9551,1.51508,32.7197,49.5728,21.5961,0.014288,0.239883,0.003427,16.7891,21.0392,4.6159,49.5763,150.322,54.8629,5.2866
2012-11-10 11:31:47,26.1698,171.342,136.847,162.683,123.813,66.947,1.51483,32.7141,49.5564,21.5959,0.014285,0.239854,0.003426,16.7906,21.0878,4.6153,49.5598,150.254,54.8279,5.2681
2012-11-10 11:31:45,26.1653,171.329,136.903,162.663,124.196,66.954,1.5144,32.7048,49.5283,21.5958,0.014307,0.239926,0.003433,16.7698,21.0551,4.6158,49.5317,150.274,54.8384,5.3067
2012-11-10 11:31:42,26.181,171.357,136.961,162.69,124.2,66.9505,1.51378,32.6908,49.4867,21.5954,0.014291,0.239883,0.003428,16.7856,21.0869,4.6156,49.4901,150.27,54.8361,5.346
2012-11-10 11:31:40,26.178,171.288,137.046,162.691,124.224,66.9436,1.51297,32.6724,49.4325,21.5949,0.014291,0.239868,0.003428,16.7845,21.0719,4.6151,49.4359,150.216,54.8081,5.3722
2012-11-10 11:31:38,26.1833,171.324,137.025,162.673,124.743,66.9424,1.51025,32.612,49.2521,21.5938,0.014294,0.239796,0.003428,16.776,21.0772,4.615,49.2556,150.247,54.8242,5.5686
2012-11-10 11:31:33,26.1862,171.335,136.955,162.703,124.818,66.9476,1.50582,32.5143,48.9609,21.5924,0.014297,0.239868,0.003429,16.7775,21.0801,4.6154,48.9643,150.255,54.8282,5.8639
2012-11-10 11:31:31,26.1877,171.34,136.96,162.705,124.538,66.9528,1.50557,32.5084,48.9436,21.5922,0.014316,0.239897,0.003434,16.7573,21.1097,4.6157,48.947,150.23,54.8158,5.8688
2012-11-10 11:31:28,26.1818,171.346,136.954,162.683,124.574,66.9511,1.50556,32.5085,48.9436,21.5923,0.014297,0.240042,0.003432,16.7897,21.0757,4.6156,48.947,150.27,54.8363,5.8893
2012-11-10 11:31:26,26.1907,171.316,136.959,162.715,124.571,66.9505,1.50552,32.5073,48.9404,21.592,0.014304,0.23997,0.003433,16.7764,21.0645,4.6156,48.9439,150.251,54.8265,5.8826
2012-11-10 11:31:23,26.1975,171.385,137.05,162.695,124.677,66.9592,1.50546,32.506,48.9363,21.5921,0.014301,0.240027,0.003433,16.7839,21.0632,4.6162,48.9398,150.322,54.8629,5.9231
2012-11-10 11:31:21,26.193,171.365,137.065,162.725,124.631,66.9499,1.50568,32.5108,48.9507,21.5921,0.01431,0.2401,0.003436,16.7785,21.0587,4.6155,48.9541,150.306,54.8548,5.9007
2012-11-10 11:31:19,26.19,171.374,137.051,162.715,124.742,66.9522,1.50606,32.5194,48.9762,21.5924,0.014301,0.240056,0.003433,16.786,21.0597,4.6157,48.9796,150.314,54.8588,5.8792
2012-11-10 11:31:17,26.1997,171.422,137.125,162.724,124.595,66.9597,1.50669,32.5333,49.0175,21.5926,0.014323,0.240114,0.003439,16.7642,21.0815,4.6162,49.0209,150.341,54.8727,5.8518
2012-11-10 11:31:14,26.1915,171.387,137.152,162.697,124.678,66.9563,1.51076,32.6242,49.2873,21.5946,0.014316,0.240129,0.003438,16.7735,21.0492,4.616,49.2907,150.338,54.871,5.5803
2012-11-10 11:31:11,26.193,171.404,137.103,162.698,124.672,66.9771,1.51396,32.6946,49.4983,21.5954,0.014319,0.240186,0.003439,16.7739,21.0627,4.6174,49.5017,150.341,54.8729,5.3712
2012-11-10 11:31:08,26.1915,171.41,137.152,162.712,124.774,66.969,1.51388,32.6932,49.4936,21.5956,0.014323,0.24023,0.003441,16.7723,20.9929,4.6168,49.497,150.417,54.9121,5.4151
2012-11-10 11:31:06,26.19,171.389,137.131,162.672,124.73,66.9701,1.51383,32.692,49.4902,21.5955,0.014316,0.240157,0.003438,16.7754,20.9874,4.6169,49.4937,150.402,54.9041,5.4104
2012-11-10 11:31:03,26.199,171.367,137.128,162.704,124.659,66.9592,1.51394,32.6942,49.497,21.5955,0.014329,0.240287,0.003443,16.7693,21.0125,4.6162,49.5005,150.355,54.8797,5.3792
2012-11-10 11:30:31,26.1735,171.307,137.137,162.675,124.683,66.9678,1.51415,32.6987,49.5105,21.5955,0.014323,0.240403,0.003443,16.7844,20.9789,4.6168,49.5139,150.328,54.8658,5.3519
2012-11-10 11:30:28,26.1773,171.322,137.164,162.648,124.737,66.9736,1.51415,32.6985,49.5104,21.5953,0.01431,0.240533,0.003442,16.8087,20.9466,4.6172,49.5139,150.375,54.8904,5.3765
2012-11-10 11:30:25,26.1758,171.332,137.155,162.658,124.777,66.9777,1.51415,32.6986,49.5105,21.5954,0.014304,0.240475,0.00344,16.8117,21.0214,4.6174,49.514,150.311,54.8571,5.3431
2012-11-10 11:30:22,26.172,171.36,137.136,162.666,124.823,66.9713,1.51415,32.6988,49.5111,21.5954,0.014329,0.240475,0.003446,16.7824,20.9815,4.617,49.5145,150.378,54.8918,5.3773
2012-11-10 11:30:20,26.1705,171.358,137.108,162.617,124.798,66.9759,1.51418,32.6992,49.5123,21.5954,0.014313,0.240548,0.003443,16.8063,20.9478,4.6173,49.5158,150.41,54.9084,5.3926
2012-11-10 11:30:17,26.1705,171.382,137.111,162.641,124.802,66.9672,1.51417,32.6993,49.5124,21.5955,0.014313,0.240576,0.003443,16.8082,21.0161,4.6167,49.5158,150.365,54.8853,5.3695
2012-11-10 11:30:15,26.172,171.375,137.105,162.65,124.686,66.9794,1.51417,32.6993,49.5125,21.5955,0.014304,0.240591,0.003441,16.8198,20.9855,4.6176,49.5159,150.39,54.8978,5.3819
2012-11-10 11:30:13,26.1608,171.333,137.086,162.616,124.743,66.984,1.51419,32.6994,49.5132,21.5953,0.014319,0.240634,0.003446,16.8052,21.0105,4.6179,49.5166,150.322,54.8631,5.3465
2012-11-10 11:30:11,26.1578,171.303,137.076,162.663,124.782,66.9667,1.51419,32.6996,49.5135,21.5954,0.014313,0.240605,0.003444,16.8102,20.9753,4.6167,49.5169,150.327,54.8656,5.3487
2012-11-10 11:30:08,26.1638,171.336,137.101,162.673,124.765,66.9846,1.51418,32.6995,49.513,21.5954,0.014313,0.240605,0.003444,16.8102,21.0135,4.6179,49.5164,150.322,54.8631,5.3467
2012-11-10 11:30:07,26.1608,171.348,137.04,162.6,124.773,66.9765,1.51418,32.6993,49.5124,21.5954,0.01431,0.240562,0.003442,16.8108,20.9743,4.6174,49.5159,150.374,54.8898,5.3739
2012-11-10 11:30:04,26.1563,171.371,137.059,162.65,124.598,66.9788,1.51418,32.6992,49.5126,21.5953,0.014316,0.24062,0.003445,16.8078,20.9859,4.6175,49.516,150.385,54.8955,5.3795
2012-11-10 11:30:01,26.1556,171.292,137.062,162.638,124.677,66.9811,1.51419,32.6992,49.5127,21.5953,0.014304,0.240649,0.003442,16.8239,20.961,4.6177,49.5162,150.331,54.8678,5.3516
2012-11-10 11:29:59,26.1601,171.379,137.063,162.654,124.64,66.973,1.51419,32.6994,49.5132,21.5953,0.014319,0.240678,0.003446,16.8083,20.9535,4.6171,49.5166,150.425,54.9162,5.3996
2012-11-10 11:29:56,26.1533,171.368,137.071,162.628,124.599,66.9852,1.51417,32.6991,49.512,21.5954,0.014316,0.240692,0.003446,16.8128,20.9788,4.618,49.5155,150.389,54.8977,5.3822
2012-11-10 11:29:53,26.1533,171.353,137.041,162.666,124.568,66.9753,1.51419,32.6995,49.5131,21.5954,0.014316,0.24075,0.003447,16.8168,20.9909,4.6173,49.5166,150.362,54.8834,5.3668
2012-11-10 11:29:49,26.1488,171.356,137.025,162.658,124.64,66.9846,1.51419,32.6997,49.5136,21.5955,0.014313,0.240706,0.003445,16.8173,20.9824,4.6179,49.517,150.374,54.8895,5.3725
2012-11-10 11:29:47,26.1541,171.357,137.03,162.62,124.63,66.9846,1.51419,32.6994,49.5131,21.5953,0.014297,0.240764,0.003442,16.8402,21.0038,4.6179,49.5165,150.354,54.8792,5.3627
2012-11-10 11:29:45,26.1458,171.345,137.068,162.616,124.64,66.9788,1.51417,32.6993,49.5122,21.5955,0.014323,0.240678,0.003447,16.8036,20.9914,4.6175,49.5157,150.354,54.8793,5.3636
2012-11-10 11:29:42,26.1496,171.341,137.045,162.632,124.618,66.9886,1.51422,32.6999,49.5148,21.5952,0.014313,0.240793,0.003446,16.8234,21.0073,4.6182,49.5182,150.334,54.869,5.3508
2012-11-10 11:29:40,26.1556,171.355,137.043,162.634,124.605,66.9771,1.51423,32.7006,49.5164,21.5955,0.014304,0.240793,0.003444,16.834,21.0334,4.6174,49.5198,150.322,54.8627,5.3429
2012-11-10 11:29:37,26.1563,171.32,137.059,162.627,124.609,66.9857,1.51426,32.7008,49.5176,21.5952,0.014301,0.240779,0.003443,16.8365,21.022,4.618,49.5211,150.298,54.8508,5.3297
2012-11-10 11:29:34,26.1578,171.38,137.057,162.636,124.649,66.9805,1.51429,32.7013,49.5192,21.5952,0.014319,0.240735,0.003447,16.8123,20.9914,4.6176,49.5226,150.389,54.8975,5.3749
2012-11-10 11:29:32,26.1623,171.342,137,162.598,124.721,66.984,1.51428,32.7013,49.5188,21.5953,0.014297,0.240851,0.003443,16.8463,21.032,4.6179,49.5223,150.31,54.8568,5.3345
2012-11-10 11:29:29,26.1571,171.349,137.025,162.581,124.587,66.9805,1.5143,32.7016,49.5201,21.5952,0.014301,0.240851,0.003444,16.8416,20.9947,4.6176,49.5235,150.354,54.8794,5.3559
2012-11-10 11:29:26,26.1645,171.317,137.025,162.615,124.507,66.98,1.51431,32.7017,49.5205,21.5951,0.014313,0.24088,0.003448,16.8295,21.0383,4.6176,49.5239,150.279,54.8406,5.3167
2012-11-10 11:29:23,26.1675,171.359,137.028,162.618,124.578,66.984,1.51432,32.7022,49.5214,21.5953,0.014313,0.240909,0.003448,16.8315,21.0372,4.6179,49.5248,150.322,54.8628,5.338
2012-11-10 11:29:21,26.1675,171.359,137.02,162.607,124.647,66.9933,1.51432,32.7021,49.5213,21.5953,0.014304,0.240909,0.003446,16.8421,21.0131,4.6185,49.5247,150.346,54.8752,5.3505
2012-11-10 11:29:18,26.169,171.341,137.01,162.608,124.622,66.9886,1.5143,32.702,49.5208,21.5954,0.014297,0.240923,0.003444,16.8513,20.9584,4.6182,49.5242,150.383,54.8942,5.37
2012-11-10 11:29:15,26.1705,171.331,136.993,162.579,124.642,66.9805,1.51433,32.7026,49.5225,21.5954,0.014307,0.240967,0.003448,16.8426,20.992,4.6176,49.526,150.339,54.8716,5.3456
2012-11-10 11:29:12,26.1735,171.314,136.958,162.632,124.657,66.984,1.51437,32.7032,49.5249,21.5952,0.014313,0.241039,0.00345,16.8406,21.0232,4.6179,49.5284,150.291,54.847,5.3186
2012-11-10 11:29:10,26.1803,171.337,136.964,162.592,124.626,66.9759,1.51436,32.7033,49.5247,21.5954,0.014304,0.241082,0.003448,16.8542,21.034,4.6173,49.5282,150.303,54.853,5.3248
2012-11-10 11:29:07,26.1765,171.333,136.972,162.612,124.568,66.9863,1.51437,32.7034,49.5252,21.5953,0.014307,0.241053,0.003449,16.8486,20.998,4.618,49.5286,150.335,54.8696,5.341
2012-11-10 11:29:05,26.1735,171.314,136.95,162.589,124.524,66.9753,1.51436,32.7033,49.5247,21.5954,0.014316,0.241053,0.003451,16.838,21.0031,4.6173,49.5281,150.311,54.8574,5.3293
2012-11-10 11:29:01,26.1833,171.324,136.971,162.63,124.499,66.9857,1.51435,32.7031,49.524,21.5955,0.014316,0.241039,0.003451,16.837,21.0169,4.618,49.5274,150.307,54.8553,5.3279
2012-11-10 11:28:59,26.184,171.337,136.98,162.588,124.519,66.9904,1.51438,32.7033,49.5252,21.5952,0.014301,0.241154,0.003449,16.8627,20.9814,4.6183,49.5286,150.355,54.88,5.3514
2012-11-10 11:28:56,26.1877,171.336,136.995,162.611,124.534,66.9805,1.51437,32.7034,49.525,21.5953,0.014307,0.241097,0.003449,16.8517,20.969,4.6176,49.5285,150.367,54.8863,5.3578
2012-11-10 11:28:54,26.1892,171.326,137,162.578,124.532,66.9909,1.51439,32.7037,49.5261,21.5953,0.014307,0.24114,0.00345,16.8547,20.9906,4.6184,49.5295,150.335,54.8699,5.3404
2012-11-10 11:28:51,26.1907,171.312,137.013,162.579,124.545,66.9904,1.51437,32.7033,49.5251,21.5953,0.014304,0.241039,0.003448,16.8512,20.9841,4.6183,49.5286,150.328,54.866,5.3374
2012-11-10 11:28:48,26.2065,171.304,137.029,162.634,124.621,66.9875,1.51439,32.7034,49.5257,21.5951,0.01431,0.24114,0.003451,16.8512,21.024,4.6181,49.5291,150.28,54.8415,5.3124
2012-11-10 11:28:46,26.2005,171.271,137.008,162.609,124.6,66.9846,1.51436,32.7032,49.5243,21.5955,0.014307,0.241212,0.003451,16.8597,21.022,4.6179,49.5278,150.249,54.8254,5.2976
2012-11-10 11:28:43,26.1907,171.312,136.982,162.595,124.621,66.9846,1.51434,32.7028,49.5233,21.5954,0.014301,0.241212,0.00345,16.8668,20.9841,4.6179,49.5268,150.328,54.866,5.3392
2012-11-10 11:28:41,26.205,171.283,137.004,162.605,124.597,66.9834,1.51435,32.7029,49.5236,21.5953,0.014301,0.241198,0.003449,16.8658,21.0145,4.6178,49.527,150.269,54.8356,5.3086
2012-11-10 11:28:38,26.2027,171.316,136.945,162.615,124.549,66.9886,1.51436,32.7032,49.5246,21.5953,0.014301,0.241198,0.003449,16.8658,21.0202,4.6182,49.528,150.296,54.8495,5.3215
2012-11-10 11:28:35,26.2057,171.323,136.898,162.606,124.514,66.9979,1.51438,32.7033,49.5253,21.5952,0.014297,0.241241,0.003449,16.8735,20.9669,4.6188,49.5287,150.356,54.8805,5.3518
2012-11-10 11:28:33,26.1975,171.26,136.978,162.551,124.513,66.9892,1.51437,32.7033,49.5248,21.5953,0.01431,0.241299,0.003453,16.8623,20.9828,4.6182,49.5282,150.277,54.84,5.3118
2012-11-10 11:28:31,26.2012,171.26,136.97,162.582,124.54,66.9985,1.51437,32.7035,49.5253,21.5953,0.014313,0.24127,0.003453,16.8567,20.9504,4.6189,49.5287,150.31,54.8566,5.3279
2012-11-10 11:28:27,26.1937,171.268,136.943,162.559,124.46,66.9985,1.51437,32.7034,49.5251,21.5954,0.014297,0.241342,0.00345,16.8806,20.9831,4.6189,49.5286,150.285,54.8439,5.3153
2012-11-10 11:28:25,26.1975,171.284,136.958,162.563,124.464,66.9979,1.51438,32.7035,49.5256,21.5952,0.014297,0.24127,0.003449,16.8756,21.011,4.6188,49.5291,150.273,54.8375,5.3084
2012-11-10 11:28:22,26.205,171.252,136.947,162.563,124.426,66.9811,1.51441,32.7038,49.5268,21.5951,0.014307,0.241299,0.003452,16.8658,21.0185,4.6177,49.5302,150.234,54.8174,5.2872
2012-11-10 11:28:20,26.1967,171.271,136.984,162.523,124.475,66.9927,1.51443,32.7041,49.528,21.595,0.014307,0.24127,0.003452,16.8638,21.0222,4.6185,49.5315,150.249,54.8253,5.2938
2012-11-10 11:28:17,26.1833,171.277,136.964,162.545,124.575,66.9904,1.5144,32.7038,49.5267,21.5952,0.014307,0.241371,0.003453,16.8708,20.9727,4.6183,49.5301,150.305,54.854,5.3239
2012-11-10 11:28:15,26.184,171.255,136.98,162.549,124.534,66.9898,1.51439,32.7036,49.526,21.5952,0.014304,0.241342,0.003452,16.8723,20.9975,4.6183,49.5295,150.257,54.8295,5.3
2012-11-10 11:28:13,26.1773,171.244,136.954,162.554,124.562,66.9805,1.51441,32.7039,49.527,21.5952,0.014288,0.241342,0.003448,16.8912,20.9626,4.6176,49.5305,150.281,54.842,5.3115
2012-11-10 11:28:10,26.1885,171.24,136.965,162.554,124.542,66.9811,1.51444,32.7044,49.5289,21.5951,0.014301,0.241357,0.003452,16.8769,21.0261,4.6177,49.5323,150.214,54.807,5.2747
2012-11-10 11:28:08,26.1803,171.255,136.918,162.538,124.534,67.0013,1.51444,32.7047,49.5295,21.5952,0.014307,0.241443,0.003454,16.8759,20.9938,4.6191,49.5329,150.261,54.8315,5.2986
2012-11-10 11:28:04,26.1877,171.239,136.937,162.534,124.583,66.9956,1.51447,32.7049,49.5306,21.595,0.014301,0.241414,0.003452,16.8809,21.0012,4.6187,49.534,150.238,54.8194,5.2854
2012-11-10 11:28:02,26.1915,171.25,136.945,162.549,124.58,66.9973,1.51447,32.705,49.5306,21.5951,0.01431,0.241429,0.003455,16.8713,20.9527,4.6188,49.5341,150.298,54.8504,5.3163
2012-11-10 11:27:59,26.1833,171.27,136.96,162.518,124.431,66.9846,1.51445,32.7048,49.5298,21.5952,0.014326,0.24153,0.00346,16.8596,21.0048,4.6179,49.5333,150.265,54.8334,5.3001
2012-11-10 11:27:56,26.19,171.264,136.936,162.555,124.396,67.0019,1.51447,32.705,49.531,21.595,0.014297,0.241501,0.003453,16.8917,20.9874,4.6191,49.5344,150.277,54.8398,5.3054
2012-11-10 11:27:54,26.1907,171.242,136.952,162.548,124.469,66.9904,1.51449,32.7051,49.5314,21.5949,0.014307,0.241487,0.003455,16.8789,20.96,4.6183,49.5349,150.282,54.8422,5.3073
2012-11-10 11:27:51,26.1915,171.266,136.949,162.518,124.431,66.9875,1.51449,32.7052,49.5317,21.5949,0.014316,0.241573,0.003458,16.8743,20.9969,4.6181,49.5351,150.269,54.8357,5.3006
2012-11-10 11:27:49,26.1862,171.268,136.986,162.521,124.563,66.9904,1.51448,32.7053,49.5316,21.5951,0.014307,0.241573,0.003456,16.885,20.9474,4.6183,49.5351,150.321,54.8625,5.3274
2012-11-10 11:27:47,26.1788,171.261,136.982,162.502,124.536,66.9956,1.51447,32.7052,49.5308,21.5952,0.014313,0.241588,0.003458,16.8789,20.9802,4.6187,49.5343,150.281,54.8417,5.3074
2012-11-10 11:27:45,26.1825,171.288,136.986,162.505,124.533,67.0008,1.5145,32.7051,49.5318,21.5947,0.014294,0.24153,0.003452,16.8973,20.9719,4.619,49.5353,150.316,54.86,5.3247
2012-11-10 11:27:42,26.1922,171.236,137.018,162.566,124.546,66.9979,1.51447,32.705,49.5309,21.595,0.014319,0.241631,0.00346,16.8749,20.9695,4.6188,49.5343,150.266,54.8341,5.2998
2012-11-10 11:27:40,26.1803,171.243,136.999,162.554,124.481,66.9985,1.51451,32.7058,49.5332,21.595,0.014304,0.241602,0.003456,16.8905,20.9737,4.6189,49.5366,150.269,54.8358,5.2992
2012-11-10 11:27:38,26.1773,171.244,136.961,162.527,124.615,66.9852,1.51452,32.706,49.5339,21.595,0.014316,0.241646,0.003459,16.8794,21.0109,4.618,49.5373,150.233,54.8171,5.2798
2012-11-10 11:27:35,26.1825,171.28,136.986,162.533,124.586,66.9979,1.51451,32.7057,49.5331,21.595,0.014304,0.241718,0.003458,16.8986,21.0563,4.6188,49.5365,150.224,54.8125,5.276
2012-11-10 11:27:32,26.1847,171.263,137.015,162.504,124.554,66.999,1.51452,32.706,49.534,21.5949,0.014307,0.241674,0.003458,16.892,21.0504,4.6189,49.5375,150.213,54.8066,5.2691
2012-11-10 11:27:29,26.1892,171.271,136.973,162.496,124.592,67.0019,1.51451,32.706,49.5337,21.5951,0.01431,0.241703,0.003459,16.8905,21.0549,4.6191,49.5371,150.217,54.8086,5.2715
2012-11-10 11:27:27,26.1862,171.249,136.982,162.532,124.555,67.006,1.51451,32.7059,49.5333,21.5951,0.014307,0.241689,0.003458,16.8931,21.0479,4.6194,49.5367,150.201,54.8006,5.2639
2012-11-10 11:27:24,26.1855,171.221,137.035,162.508,124.566,67.0123,1.51455,32.7067,49.5361,21.595,0.014307,0.24179,0.003459,16.9001,21.0633,4.6198,49.5396,150.158,54.7783,5.2387
2012-11-10 11:27:22,26.1825,171.249,137.055,162.536,124.548,66.995,1.51455,32.7066,49.5358,21.5949,0.014313,0.241819,0.003461,16.8951,21.0522,4.6186,49.5393,150.197,54.7985,5.2592
2012-11-10 11:27:18,26.178,171.237,137.019,162.508,124.646,67.006,1.51455,32.7068,49.5362,21.595,0.014301,0.24179,0.003458,16.9072,21.0277,4.6194,49.5397,150.209,54.8048,5.2651
2012-11-10 11:27:16,26.1803,171.22,137.006,162.48,124.603,67.0008,1.51455,32.7069,49.5363,21.5951,0.014313,0.241833,0.003461,16.896,21.1264,4.619,49.5398,150.093,54.7451,5.2053
2012-11-10 11:27:14,26.1705,171.186,136.993,162.489,124.673,67.006,1.51456,32.7069,49.5366,21.5949,0.01431,0.241848,0.003461,16.9006,21.0925,4.6194,49.5401,150.094,54.7455,5.2054
2012-11-10 11:27:11,26.1847,171.236,136.992,162.508,124.611,67.0164,1.51457,32.7072,49.5374,21.595,0.014294,0.241848,0.003457,16.9195,21.0906,4.6201,49.5408,150.145,54.7718,5.231
2012-11-10 11:27:08,26.1847,171.255,137.034,162.531,124.55,67.0094,1.51458,32.7073,49.5379,21.5949,0.014307,0.241833,0.00346,16.9031,21.0987,4.6196,49.5414,150.157,54.7777,5.2363
2012-11-10 11:27:05,26.1825,171.23,136.997,162.497,124.536,67.0077,1.51461,32.7075,49.5391,21.5947,0.014301,0.241891,0.003459,16.9143,21.0764,4.6195,49.5425,150.153,54.776,5.2335
2012-11-10 11:27:03,26.181,171.209,136.969,162.469,124.6,67.0065,1.5146,32.7076,49.5389,21.5949,0.014316,0.24192,0.003463,16.8986,21.0708,4.6194,49.5423,150.138,54.7681,5.2258
2012-11-10 11:27:00,26.181,171.232,136.946,162.515,124.634,67.0158,1.51461,32.7076,49.5393,21.5947,0.014313,0.241963,0.003463,16.9051,21.0507,4.6201,49.5427,150.181,54.7905,5.2478
2012-11-10 11:26:58,26.1825,171.249,136.97,162.47,124.639,67.0175,1.5146,32.7075,49.5388,21.5948,0.014294,0.24192,0.003458,16.9246,21.0683,4.6202,49.5423,150.181,54.7902,5.2479
2012-11-10 11:26:55,26.1825,171.238,136.928,162.482,124.662,67.0123,1.5146,32.7078,49.5392,21.595,0.014294,0.242007,0.003459,16.9307,21.0603,4.6198,49.5427,150.177,54.7883,5.2456
2012-11-10 11:26:53,26.187,171.234,136.948,162.475,124.533,67.0054,1.51462,32.7081,49.5402,21.595,0.014313,0.241949,0.003463,16.9041,21.0527,4.6194,49.5437,150.182,54.7905,5.2468
2012-11-10 11:26:50,26.1788,171.191,136.959,162.467,124.506,67.0233,1.51464,32.7085,49.5414,21.5949,0.014297,0.242007,0.00346,16.9271,21.0686,4.6206,49.5449,150.122,54.76,5.2151
2012-11-10 11:26:48,26.1818,171.198,136.928,162.485,124.577,67.0077,1.51464,32.7083,49.5415,21.5947,0.014304,0.242065,0.003462,16.9229,21.0757,4.6195,49.545,150.122,54.7599,5.2149
2012-11-10 11:26:46,26.1713,171.222,136.89,162.44,124.518,67.0112,1.51465,32.7086,49.5421,21.5949,0.014307,0.242065,0.003463,16.9193,21.029,4.6198,49.5455,150.193,54.7967,5.2512
2012-11-10 11:26:44,26.1862,171.167,136.936,162.466,124.35,67.0187,1.51466,32.709,49.5431,21.5949,0.014307,0.241992,0.003462,16.9142,21.068,4.6203,49.5465,150.099,54.7481,5.2016
2012-11-10 11:26:42,26.187,171.195,136.925,162.432,124.552,67.0198,1.51465,32.7088,49.5423,21.595,0.014307,0.242065,0.003463,16.9193,21.0648,4.6203,49.5458,150.13,54.7642,5.2184
2012-11-10 11:26:40,26.1907,171.191,136.963,162.444,124.503,67.01,1.51465,32.7086,49.5422,21.5948,0.014307,0.242021,0.003463,16.9163,21.0082,4.6197,49.5456,150.183,54.7912,5.2456
2012-11-10 11:26:38,26.1773,171.178,136.862,162.442,124.337,67.0233,1.51465,32.7088,49.5423,21.595,0.014301,0.242065,0.003462,16.9264,21.0189,4.6206,49.5457,150.159,54.7788,5.2331
2012-11-10 11:26:35,26.1818,171.186,136.951,162.489,124.452,67.0245,1.51466,32.7088,49.5428,21.5948,0.014301,0.242108,0.003462,16.9294,21.0556,4.6207,49.5462,150.13,54.7643,5.2181
2012-11-10 11:26:32,26.1818,171.21,136.908,162.446,124.547,67.0187,1.51468,32.709,49.5437,21.5947,0.014297,0.242093,0.003461,16.9331,20.9872,4.6203,49.5472,150.222,54.8115,5.2643
2012-11-10 11:26:30,26.1803,171.165,136.907,162.449,124.47,67.0181,1.51467,32.709,49.5433,21.5949,0.014319,0.242137,0.003467,16.9102,21.0139,4.6202,49.5467,150.151,54.7749,5.2282
2012-11-10 11:26:27,26.1833,171.191,136.941,162.44,124.495,67.0193,1.51469,32.7093,49.5444,21.5947,0.014316,0.242137,0.003466,16.9137,21.0209,4.6203,49.5478,150.171,54.7849,5.2371
2012-11-10 11:26:25,26.178,171.178,136.92,162.415,124.513,67.0193,1.51469,32.7094,49.5444,21.5948,0.014307,0.242122,0.003464,16.9233,21.0558,4.6203,49.5479,150.123,54.7602,5.2123
2012-11-10 11:26:21,26.175,171.168,136.936,162.42,124.491,67.0239,1.51471,32.7098,49.5459,21.5947,0.014304,0.242238,0.003465,16.935,21.0528,4.6206,49.5493,150.115,54.7562,5.2069
2012-11-10 11:26:19,26.1758,171.168,136.918,162.436,124.545,67.0193,1.51472,32.7098,49.5461,21.5947,0.014307,0.242166,0.003465,16.9264,21.0013,4.6203,49.5496,150.167,54.7831,5.2335
2012-11-10 11:26:16,26.1877,171.223,136.918,162.468,124.485,67.0193,1.51472,32.7097,49.546,21.5946,0.014304,0.242224,0.003465,16.934,21.0454,4.6203,49.5495,150.178,54.7886,5.2391
2012-11-10 11:26:14,26.1795,171.16,136.906,162.413,124.45,67.0285,1.5147,32.7096,49.5453,21.5948,0.014319,0.242252,0.003469,16.9182,21.0653,4.6209,49.5488,150.095,54.746,5.1972
2012-11-10 11:26:10,26.1713,171.133,136.909,162.428,124.533,67.0239,1.5147,32.7092,49.5448,21.5944,0.014307,0.242296,0.003467,16.9355,21.0652,4.6206,49.5483,150.068,54.7318,5.1835
2012-11-10 11:26:08,26.178,171.151,136.87,162.454,124.502,67.0152,1.51466,32.7085,49.5421,21.5946,0.01431,0.242281,0.003467,16.9309,21.0477,4.62,49.5456,150.103,54.7503,5.2047
2012-11-10 11:26:05,26.175,171.203,136.921,162.377,124.476,67.0193,1.51465,32.7081,49.5412,21.5945,0.014301,0.242267,0.003465,16.9406,21.0367,4.6203,49.5447,150.166,54.7825,5.2378
2012-11-10 11:26:03,26.1803,171.173,136.888,162.425,124.492,67.0198,1.51467,32.7089,49.5433,21.5947,0.01431,0.242339,0.003468,16.9349,21.0742,4.6203,49.5467,150.099,54.7479,5.2012
2012-11-10 11:26:01,26.1788,171.16,136.902,162.404,124.434,67.0193,1.51481,32.7118,49.5523,21.5946,0.014307,0.24244,0.003469,16.9456,21.1128,4.6203,49.5558,150.047,54.7212,5.1654
2012-11-10 11:25:42,26.1705,171.112,136.977,162.373,124.536,67.0204,1.51483,32.7125,49.5539,21.5948,0.014304,0.242556,0.00347,16.9572,21.1206,4.6204,49.5574,149.992,54.6928,5.1354
2012-11-10 11:25:40,26.1758,171.114,136.971,162.378,124.545,67.0222,1.51485,32.7127,49.5549,21.5947,0.014301,0.242512,0.003468,16.9577,21.1098,4.6205,49.5584,150.004,54.6991,5.1407
2012-11-10 11:25:37,26.1735,171.088,136.98,162.38,124.558,67.025,1.51487,32.713,49.556,21.5946,0.014301,0.242512,0.003468,16.9577,21.0915,4.6207,49.5595,149.997,54.6953,5.1358
