Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Current Blue,Voltage Blue,Power Blue,Impedance Blue,Current Red,Voltage Red,Power Red,Impedance Red,T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_Xs
11/11/12 1:37,26.8591,174.3722,139.3238,166.4928,127.1226,60.1154,1.516936,32.790763,49.741489,21.616445,0.014348,0.221722,0.003181,15.453164,21.9699,4.1444,49.7447,152.4023,55.939692,6.195
11/11/12 1:37,26.8614,174.3082,139.4219,166.4757,127.2391,60.1385,1.516936,32.790647,49.741313,21.616368,0.014363,0.221736,0.003185,15.438,21.9722,4.1459,49.7445,152.336,55.905234,6.1607
11/11/12 1:37,26.8546,174.399,139.3538,166.4922,127.2399,60.1229,1.516936,32.790792,49.741533,21.616464,0.01436,0.221779,0.003185,15.44422,21.9413,4.1449,49.7447,152.4577,55.968492,6.2238
11/11/12 1:37,26.8591,174.341,139.3966,166.5356,127.2178,60.1188,1.516867,32.789043,49.736617,21.616294,0.014348,0.22175,0.003182,15.455116,21.9538,4.1446,49.7398,152.3872,55.931844,6.192
11/11/12 1:37,26.8554,174.4037,139.3584,166.4814,127.1265,60.1269,1.516839,32.788812,49.735349,21.616541,0.014357,0.221779,0.003184,15.447447,21.9421,4.1451,49.7385,152.4616,55.97052,6.232
11/11/12 1:37,26.8621,174.3752,139.3613,166.4531,127.0838,60.1159,1.516877,32.789376,49.73745,21.616371,0.014363,0.221765,0.003185,15.440019,21.9046,4.1444,49.7406,152.4706,55.975199,6.2346
11/11/12 1:37,26.8629,174.3995,139.3774,166.485,127.0998,60.12,1.516889,32.789751,49.738413,21.616447,0.014351,0.22175,0.003182,15.451885,21.9376,4.1447,49.7416,152.4619,55.970676,6.2291
11/11/12 1:37,26.8591,174.3761,139.3238,166.4928,127.0123,60.12,1.516886,32.789665,49.738184,21.616433,0.014354,0.221678,0.003182,15.443639,21.9097,4.1447,49.7414,152.4664,55.973015,6.2316
11/11/12 1:37,26.8621,174.383,139.2847,166.4842,127.1408,60.1113,1.51687,32.789433,49.737307,21.616508,0.014348,0.221693,0.003181,15.451143,21.9247,4.1441,49.7405,152.4583,55.968804,6.2283
11/11/12 1:37,26.8599,174.3613,139.294,166.4781,127.0397,60.1003,1.516864,32.789289,49.736892,21.616499,0.014345,0.221722,0.003181,15.456396,21.9024,4.1433,49.7401,152.4589,55.969116,6.229
11/11/12 1:37,26.8606,174.3855,139.3062,166.4477,127.0937,60.1177,1.516801,32.788205,49.733182,21.616682,0.014345,0.221736,0.003181,15.457372,21.9312,4.1445,49.7364,152.4543,55.966724,6.2303
11/11/12 1:37,26.8591,174.4035,139.3123,166.5045,127.0998,60.0957,1.51677,32.787411,49.730961,21.6166,0.014341,0.22175,0.00318,15.46266,21.9137,4.143,49.7341,152.4898,55.985182,6.2511
11/11/12 1:37,26.8629,174.3799,139.2855,166.4733,127.0313,60.1044,1.516779,32.787627,49.731584,21.616615,0.014357,0.221722,0.003183,15.443477,21.9295,4.1436,49.7348,152.4504,55.964697,6.2299
11/11/12 1:37,26.8614,174.4058,139.261,166.5146,127.0754,60.1154,1.516726,32.78663,49.728334,21.616713,0.014363,0.22175,0.003185,15.438975,21.916,4.1444,49.7315,152.4898,55.985182,6.2537
11/11/12 1:37,26.8554,174.349,139.2665,166.5203,127.157,60.1246,1.516716,32.786154,49.727284,21.616541,0.014338,0.221722,0.003179,15.463942,21.926,4.145,49.7305,152.423,55.950452,6.22
11/11/12 1:37,26.8666,174.368,139.2815,166.4809,127.21,60.1032,1.516704,32.786038,49.726715,21.616636,0.014357,0.221736,0.003183,15.444452,21.9734,4.1435,49.7299,152.3946,55.93569,6.2058
11/11/12 1:37,26.8659,174.3517,139.2693,166.4958,127.137,60.1206,1.5167,32.785966,49.726475,21.616645,0.014348,0.22175,0.003182,15.455116,21.9647,4.1447,49.7297,152.387,55.93174,6.202
11/11/12 1:37,26.8591,174.3527,139.3238,166.5123,127.1721,60.1049,1.516666,32.785113,49.724066,21.616568,0.01437,0.22175,0.003187,15.431454,21.9418,4.1436,49.7273,152.4109,55.944163,6.2169
11/11/12 1:37,26.8644,174.3463,139.3176,166.5254,127.1393,60.1067,1.516619,32.784478,49.721562,21.616819,0.014357,0.221722,0.003183,15.443477,21.9712,4.1438,49.7247,152.3751,55.925555,6.2009
11/11/12 1:37,26.8636,174.3728,139.3475,166.5401,127.1462,60.1148,1.516584,32.783481,49.718903,21.61666,0.014351,0.221808,0.003183,15.455926,22.0025,4.1443,49.7221,152.3703,55.92306,6.201
11/11/12 1:37,26.8516,174.3569,139.3431,166.4815,127.1303,60.1096,1.516584,32.783683,49.719209,21.616793,0.014354,0.221765,0.003183,15.4497,21.9463,4.144,49.7224,152.4106,55.944007,6.2216
11/11/12 1:37,26.8651,174.4095,139.3337,166.4716,127.1096,60.0974,1.516603,32.783871,49.720117,21.616647,0.014351,0.221722,0.003182,15.449934,21.9639,4.1431,49.7233,152.4456,55.962201,6.2389
11/11/12 1:38,26.8584,174.3403,139.3231,166.5116,127.1181,60.1078,1.516622,32.784261,49.721331,21.616633,0.014354,0.221765,0.003183,15.4497,21.9451,4.1438,49.7245,152.3952,55.936002,6.2115
11/11/12 1:38,26.8576,174.3356,139.3147,166.5341,127.1972,60.1009,1.516637,32.78468,49.722459,21.616695,0.01436,0.221693,0.003184,15.438231,21.9925,4.1434,49.7256,152.3431,55.908924,6.1833
11/11/12 1:38,26.8621,174.3791,139.3307,166.4997,127.2512,60.1061,1.516609,32.784088,49.720643,21.616704,0.01436,0.221664,0.003183,15.436212,21.9609,4.1437,49.7238,152.4182,55.947957,6.2242
11/11/12 1:38,26.8629,174.3604,139.2663,166.4889,127.1949,60.0997,1.516562,32.78312,49.717634,21.616736,0.014357,0.221779,0.003184,15.447447,21.9858,4.1433,49.7208,152.3746,55.925295,6.2045
11/11/12 1:38,26.8666,174.3875,139.3811,166.5198,127.1986,60.0876,1.516562,32.783163,49.717699,21.616764,0.014357,0.221779,0.003184,15.447447,21.9372,4.1424,49.7209,152.4503,55.964645,6.2437
11/11/12 1:38,26.8576,174.359,139.3453,166.503,127.1211,60.1021,1.516578,32.783293,49.718421,21.616622,0.014341,0.221707,0.00318,15.459661,21.9403,4.1434,49.7216,152.4187,55.948217,6.2266
11/11/12 1:38,26.8644,174.3346,139.3253,166.4826,127.1089,60.1038,1.516593,32.783943,49.719898,21.616837,0.014354,0.221693,0.003182,15.444684,21.9431,4.1436,49.7231,152.3915,55.934079,6.211
11/11/12 1:38,26.8644,174.3346,139.333,166.5293,127.0784,60.098,1.516603,32.784102,49.720467,21.616799,0.014357,0.221736,0.003183,15.444452,21.9752,4.1432,49.7237,152.3594,55.917395,6.1937
11/11/12 1:38,26.8651,174.3587,139.3145,166.4755,127.0982,60.1107,1.516578,32.783452,49.718662,21.616727,0.014345,0.221736,0.003181,15.457372,21.8916,4.144,49.7218,152.4671,55.973379,6.2516
11/11/12 1:38,26.8621,174.344,139.323,166.4647,127.0952,60.0963,1.516543,32.782787,49.716506,21.616787,0.014357,0.22175,0.003184,15.445427,21.9609,4.143,49.7197,152.3831,55.929713,6.21
11/11/12 1:38,26.8696,174.371,139.3305,166.4878,127.1902,60.1021,1.516549,32.783004,49.717032,21.616845,0.014354,0.221707,0.003182,15.44566,21.9362,4.1434,49.7202,152.4348,55.956587,6.2364
11/11/12 1:38,26.8651,174.3665,139.3413,166.4872,127.1819,60.1101,1.516584,32.783206,49.718486,21.616479,0.014348,0.221693,0.003181,15.451143,21.9558,4.144,49.7217,152.4107,55.944059,6.2224
11/11/12 1:38,26.8629,174.3487,139.3544,166.5433,127.1493,60.0876,1.516587,32.783495,49.719022,21.616627,0.014341,0.221722,0.00318,15.460707,21.9295,4.1424,49.7222,152.4192,55.948477,6.2263
11/11/12 1:38,26.8591,174.3683,139.3277,166.4501,127.1302,60.0945,1.516574,32.783336,49.718355,21.616707,0.014348,0.22175,0.003182,15.455116,21.9177,4.1429,49.7215,152.4506,55.964801,6.2433
11/11/12 1:38,26.8629,174.3214,139.3391,166.4733,127.0998,60.0963,1.516552,32.783177,49.717393,21.616916,0.014345,0.22175,0.003181,15.458348,21.9295,4.143,49.7206,152.3919,55.934286,6.2137
11/11/12 1:38,26.8711,174.3491,139.3243,166.4737,127.089,60.0899,1.516534,32.782599,49.715926,21.616791,0.014345,0.221736,0.003181,15.457372,21.9417,4.1426,49.7191,152.4074,55.942343,6.2232
11/11/12 1:38,26.8629,174.3019,139.3123,166.4733,127.1645,60.1003,1.516427,32.780259,49.70887,21.616774,0.014348,0.221779,0.003182,15.457137,21.9255,4.1433,49.7121,152.3764,55.92623,6.2141
11/11/12 1:38,26.8711,174.3725,139.3128,166.501,127.1384,60.0928,1.516307,32.777369,49.700554,21.616578,0.014367,0.221808,0.003187,15.438714,21.9337,4.1428,49.7037,152.4388,55.958666,6.255
11/11/12 1:38,26.8704,174.325,139.3198,166.4769,127.1111,60.094,1.516298,32.777283,49.700129,21.61665,0.014338,0.221765,0.00318,15.466941,21.941,4.1429,49.7033,152.384,55.93018,6.2269
11/11/12 1:38,26.8659,174.3712,139.2962,166.4763,127.1066,60.0986,1.516351,32.778568,49.703814,21.616742,0.014354,0.221736,0.003183,15.44768,21.9365,4.1432,49.707,152.4347,55.956535,6.2495
11/11/12 1:38,26.8711,174.3491,139.3128,166.4776,127.0928,60.1009,1.516414,32.77971,49.707611,21.616597,0.014367,0.221678,0.003185,15.429665,21.9096,4.1434,49.7108,152.4395,55.95903,6.2482
11/11/12 1:38,26.8778,174.3441,139.3081,166.4532,127.1908,60.0974,1.516417,32.780172,49.70841,21.616859,0.014345,0.221808,0.003182,15.462391,21.9163,4.1431,49.7116,152.4278,55.952948,6.2413
11/11/12 1:38,26.8846,174.3821,139.3532,166.4639,127.2319,60.0905,1.516449,32.780692,49.710248,21.616745,0.014345,0.221722,0.003181,15.456396,21.9191,4.1426,49.7134,152.463,55.971248,6.2578
11/11/12 1:38,26.8793,174.3339,139.367,166.5092,127.257,60.0951,1.516458,32.780678,49.710521,21.616608,0.014341,0.221736,0.00318,15.461683,21.9017,4.143,49.7137,152.4322,55.955235,6.2415
11/11/12 1:38,26.8778,174.3441,139.3425,166.496,127.1908,60.0922,1.516414,32.780013,49.708071,21.616797,0.014348,0.221779,0.003182,15.457137,21.9203,4.1428,49.7113,152.4238,55.950868,6.2396
11/11/12 1:38,26.8861,174.3368,139.3776,166.5004,127.2181,60.0853,1.516401,32.779811,49.707338,21.616849,0.01436,0.221722,0.003184,15.440251,21.9447,4.1423,49.7105,152.3921,55.93439,6.2239
11/11/12 1:39,26.8898,174.3405,139.3545,166.4885,127.1838,60.0888,1.516357,32.778814,49.704384,21.616818,0.014348,0.221765,0.003182,15.456161,21.9524,4.1425,49.7076,152.3881,55.932311,6.2247
11/11/12 1:39,26.8951,174.3419,139.402,166.4822,127.2233,60.0911,1.51636,32.778785,49.704438,21.616757,0.014357,0.221794,0.003184,15.448492,21.9416,4.1427,49.7076,152.4003,55.938653,6.2311
11/11/12 1:39,26.8906,174.31,139.3707,166.4738,127.1998,60.0772,1.51637,32.778756,49.704722,21.616595,0.014363,0.22175,0.003185,15.438975,21.9572,4.1417,49.7079,152.3528,55.913965,6.2061
11/11/12 1:39,26.8943,174.3177,139.3744,166.5086,127.154,60.0888,1.516379,32.778944,49.705302,21.616591,0.014329,0.221736,0.003177,15.474632,21.9368,4.1425,49.7085,152.3809,55.928569,6.2201
11/11/12 1:39,26.9025,174.3219,139.3979,166.5129,127.2498,60.0911,1.516383,32.77919,49.705806,21.616696,0.014335,0.221837,0.00318,15.475201,21.9571,4.1427,49.709,152.3648,55.920201,6.2112
11/11/12 1:39,26.9033,174.311,139.391,166.4748,127.144,60.0905,1.516376,32.779219,49.705621,21.616815,0.014341,0.22175,0.00318,15.46266,21.9257,4.1426,49.7088,152.3853,55.930856,6.2221
11/11/12 1:39,26.9048,174.3164,139.3657,166.488,127.0884,60.0818,1.516338,32.778193,49.70282,21.61668,0.014351,0.221794,0.003183,15.454951,21.9353,4.142,49.706,152.3811,55.928673,6.2227
11/11/12 1:39,26.9085,174.3475,139.3732,166.515,127.1911,60.0853,1.516326,32.778005,49.702141,21.616727,0.014341,0.221693,0.003179,15.458685,21.9631,4.1423,49.7053,152.3844,55.930388,6.2251
11/11/12 1:39,26.9063,174.3336,139.3174,166.5012,127.2726,60.0818,1.516323,32.777817,49.701758,21.616646,0.014363,0.22175,0.003185,15.438975,21.9528,4.142,49.7049,152.3808,55.928517,6.2236
11/11/12 1:39,26.907,174.3343,139.3641,166.4824,127.3266,60.0882,1.516354,32.778005,49.703059,21.616328,0.014348,0.221736,0.003181,15.45414,21.9696,4.1425,49.7062,152.3647,55.920149,6.2139
11/11/12 1:39,26.9108,174.3537,139.4177,166.5173,127.2314,60.0818,1.516351,32.778554,49.703793,21.616733,0.014348,0.221722,0.003181,15.453164,21.9533,4.142,49.707,152.4004,55.938705,6.2317
11/11/12 1:39,26.9078,174.3468,139.384,166.5027,127.2322,60.0749,1.516357,32.778857,49.704449,21.616847,0.014357,0.221693,0.003183,15.441457,21.9463,4.1416,49.7076,152.4005,55.938757,6.2312
11/11/12 1:39,26.907,174.3225,139.3947,166.4863,127.2885,60.0824,1.516367,32.778828,49.704733,21.616685,0.014354,0.221808,0.003184,15.452696,21.9857,4.1421,49.7079,152.3368,55.90565,6.1978
11/11/12 1:39,26.9123,174.3903,139.3924,166.4955,127.2177,60.0882,1.516398,32.779363,49.70656,21.616596,0.014373,0.221722,0.003187,15.426285,21.9669,4.1425,49.7097,152.4234,55.95066,6.241
11/11/12 1:39,26.9123,174.3435,139.3924,166.4877,127.2101,60.083,1.516376,32.7788,49.704986,21.616538,0.014351,0.221765,0.003183,15.45293,21.9227,4.1421,49.7082,152.4208,55.949309,6.2411
11/11/12 1:39,26.9138,174.3411,139.4015,166.5242,127.1507,60.0801,1.516379,32.778944,49.705302,21.616591,0.014351,0.221765,0.003183,15.45293,21.9242,4.1419,49.7085,152.4169,55.947281,6.2388
11/11/12 1:39,26.919,174.3345,139.3799,166.5294,127.1559,60.0801,1.516364,32.778698,49.704438,21.616642,0.014351,0.221722,0.003182,15.449934,21.9013,4.1419,49.7076,152.4332,55.955755,6.2482
11/11/12 1:39,26.9108,174.3771,139.3794,166.5057,127.1363,60.0795,1.516357,32.77867,49.704166,21.616724,0.014348,0.221722,0.003181,15.453164,21.9332,4.1419,49.7073,152.4439,55.961318,6.254
11/11/12 1:39,26.9115,174.327,139.3571,166.4947,127.1217,60.0789,1.51637,32.778641,49.704548,21.616519,0.014348,0.221707,0.003181,15.452119,21.9661,4.1418,49.7077,152.3609,55.918174,6.2105
11/11/12 1:39,26.9078,174.3741,139.3304,166.4793,127.1333,60.0778,1.51029,32.644273,49.302319,21.614573,0.014363,0.221707,0.003184,15.435981,21.9584,4.1418,49.3055,152.4157,55.946658,6.6412
11/11/12 1:39,26.9138,174.3723,139.3096,166.5164,127.124,60.0697,1.509113,32.617486,49.223472,21.61368,0.014363,0.221678,0.003184,15.433962,21.9403,4.1412,49.2267,152.432,55.955131,6.7284
11/11/12 1:39,26.913,174.3012,139.3164,166.5351,127.1461,60.0778,1.50842,32.602026,49.177548,21.613361,0.014351,0.221649,0.003181,15.444847,21.9113,4.1418,49.1807,152.3899,55.933247,6.7525
11/11/12 1:40,26.9145,174.3222,139.3065,166.5405,127.1285,60.0616,1.508062,32.594297,49.154221,21.613367,0.014354,0.221693,0.003182,15.444684,21.953,4.1406,49.1574,152.3692,55.922488,6.7651
11/11/12 1:40,26.9198,174.3666,139.3118,166.5147,127.0958,60.0726,1.507945,32.591465,49.146137,21.613166,0.014338,0.221563,0.003177,15.452853,21.9583,4.1414,49.1493,152.4083,55.942811,6.7935
11/11/12 1:40,26.9145,174.3457,139.2452,166.4705,126.7861,60.0656,1.50808,32.594268,49.154764,21.613089,0.014332,0.221563,0.003175,15.459322,21.9731,4.1409,49.1579,152.3726,55.924255,6.7664
11/11/12 1:40,26.907,174.3108,139.2109,166.4746,126.6758,60.0674,1.508307,32.599469,49.170007,21.613285,0.014341,0.221635,0.003178,15.454641,21.9535,4.141,49.1732,152.3573,55.916304,6.7431
11/11/12 1:40,26.916,174.2886,139.0896,166.4836,126.2435,60.0656,1.508392,32.601347,49.175611,21.613312,0.014348,0.221548,0.003179,15.441037,21.9625,4.1409,49.1788,152.3261,55.90009,6.7213
11/11/12 1:40,26.9175,174.2823,139.0452,166.5201,126.1537,60.0651,1.508581,32.605523,49.188072,21.613372,0.014332,0.221563,0.003175,15.459322,21.9118,4.1409,49.1912,152.3705,55.923164,6.732
11/11/12 1:40,26.9063,174.2555,138.9421,166.4895,126.1577,60.0506,1.511183,32.662622,49.359199,21.613942,0.014338,0.221577,0.003177,15.453829,21.9127,4.1399,49.3624,152.3428,55.908768,6.5464
11/11/12 1:40,26.9078,174.2531,138.9206,166.456,126.0033,60.0616,1.514718,32.741653,49.594371,21.615676,0.014323,0.221548,0.003173,15.467989,21.9865,4.1406,49.5975,152.2666,55.869175,6.2717
11/11/12 1:40,26.913,174.2231,138.788,166.4845,126.1492,60.0552,1.515627,32.761809,49.654682,21.61601,0.014345,0.221606,0.003179,15.44831,21.9796,4.1402,49.6579,152.2435,55.857175,6.1993
11/11/12 1:40,26.907,174.225,138.7781,166.4785,126.3943,60.0576,1.516323,32.777239,49.700881,21.616264,0.014341,0.221548,0.003177,15.448574,21.9616,4.1404,49.7041,152.2634,55.867513,6.1634
11/11/12 1:40,26.8958,174.2059,138.7478,166.444,126.5277,60.0685,1.516839,32.788711,49.735196,21.616474,0.014338,0.221635,0.003178,15.457874,21.9464,4.1411,49.7384,152.2595,55.865487,6.1271
11/11/12 1:40,26.8966,174.2146,138.7792,166.4759,126.5132,60.0472,1.517157,32.795978,49.756648,21.616733,0.014338,0.221635,0.003178,15.457874,21.9793,4.1397,49.7598,152.2353,55.852916,6.0931
11/11/12 1:40,26.8943,174.2084,138.7884,166.4464,126.4919,60.0616,1.517386,32.801035,49.771831,21.616804,0.014341,0.221693,0.003179,15.458685,21.977,4.1406,49.775,152.2314,55.85089,6.0759
11/11/12 1:40,26.8861,174.208,138.8032,166.4265,126.5826,60.061,1.517509,32.804069,49.78047,21.617051,0.014357,0.221707,0.003183,15.442432,21.9648,4.1406,49.7837,152.2432,55.857019,6.0733
11/11/12 1:40,26.8898,174.2039,138.8375,166.4691,126.6396,60.0628,1.51761,32.806193,49.787007,21.617012,0.014341,0.221664,0.003179,15.456663,22.0006,4.1407,49.7902,152.2033,55.836295,6.0461
11/11/12 1:40,26.8928,174.2069,138.8443,166.4254,126.635,60.0639,1.517689,32.807985,49.792318,21.617067,0.014348,0.221693,0.003181,15.451143,21.9996,4.1408,49.7955,152.2073,55.838372,6.0429
11/11/12 1:40,26.8943,174.2201,138.8956,166.4386,126.6517,60.0633,1.517723,32.808505,49.794223,21.616925,0.014348,0.221635,0.00318,15.447101,22.0252,4.1408,49.7974,152.1949,55.831932,6.0345
11/11/12 1:40,26.8883,174.2141,138.882,166.4248,126.4783,60.0656,1.517701,32.808187,49.793018,21.617029,0.014351,0.221693,0.003182,15.447913,21.971,4.1409,49.7962,152.2431,55.856967,6.0608
11/11/12 1:40,26.8883,174.1945,138.8666,166.4131,126.8892,60.0628,1.517635,32.806887,49.78888,21.617113,0.014351,0.221649,0.003181,15.444847,22.0071,4.1407,49.7921,152.1874,55.828037,6.0359
11/11/12 1:40,26.8749,174.1499,138.903,166.4348,126.9139,60.0628,1.517701,32.807999,49.792733,21.616905,0.014341,0.221707,0.00318,15.459661,22.0219,4.1407,49.7959,152.128,55.797192,6.0013
11/11/12 1:40,26.8778,174.1958,138.9289,166.4532,126.7227,60.0732,1.517758,32.8093,49.796578,21.616951,0.01436,0.221707,0.003184,15.439206,22.0007,4.1414,49.7998,152.1951,55.832036,6.0322
11/11/12 1:40,26.8749,174.2046,138.9988,166.4231,126.7046,60.0633,1.517802,32.810542,49.799906,21.617142,0.014345,0.221678,0.00318,15.453329,22.0138,4.1408,49.8031,152.1908,55.829803,6.0267
11/11/12 1:40,26.8786,174.1887,138.9335,166.4073,126.7616,60.0662,1.517836,32.81099,49.801702,21.616953,0.014357,0.221664,0.003182,15.439437,22.0055,4.141,49.8049,152.1832,55.825856,6.021
11/11/12 1:40,26.8741,174.2116,139.0018,166.4145,126.7647,60.0645,1.517846,32.811424,49.802689,21.617097,0.014348,0.221664,0.00318,15.449122,22.009,4.1408,49.8059,152.2026,55.835931,6.03
11/11/12 1:40,26.8719,174.1703,139.0034,166.4279,126.713,60.0558,1.517865,32.811871,49.803991,21.617121,0.014363,0.221693,0.003184,15.435007,22.0309,4.1402,49.8072,152.1394,55.803111,5.9959
11/11/12 1:41,26.8719,174.1938,138.9575,166.4318,126.7092,60.0593,1.517884,32.812045,49.804878,21.616965,0.014341,0.221635,0.003178,15.454641,21.9867,4.1405,49.8081,152.2071,55.838268,6.0302
11/11/12 1:41,26.8614,174.1833,138.9585,166.4174,126.733,60.057,1.517887,32.811929,49.8048,21.616846,0.014345,0.221722,0.003181,15.456396,21.9923,4.1403,49.808,152.191,55.829906,6.0219
11/11/12 1:41,26.8696,174.1954,138.9896,166.41,126.745,60.0674,1.517833,32.811091,49.801757,21.617063,0.014351,0.221678,0.003181,15.446868,22.0246,4.141,49.8049,152.1708,55.819416,6.0145
11/11/12 1:41,26.8629,174.1535,138.9868,166.4111,126.704,60.0604,1.51784,32.811005,49.801856,21.616906,0.014335,0.221707,0.003178,15.466132,21.9898,4.1406,49.805,152.1637,55.815729,6.0107
11/11/12 1:41,26.8674,174.1815,138.9759,166.4234,126.7238,60.0593,1.51784,32.811236,49.802206,21.617058,0.01436,0.221693,0.003184,15.438231,21.9943,4.1405,49.8054,152.1872,55.827933,6.0225
11/11/12 1:41,26.8636,174.1464,138.9645,166.3612,126.6591,60.0616,1.517821,32.810875,49.801035,21.617091,0.014348,0.221722,0.003181,15.453164,21.9463,4.1406,49.8042,152.2001,55.834633,6.0304
11/11/12 1:41,26.8629,174.1574,139.0059,166.4072,126.685,60.0425,1.517814,32.810484,49.800212,21.616933,0.014348,0.221606,0.00318,15.445079,21.9817,4.1393,49.8034,152.1757,55.821961,6.0186
11/11/12 1:41,26.8554,174.1616,138.9831,166.4386,126.7079,60.0552,1.517789,32.81021,49.798976,21.617109,0.014351,0.221707,0.003182,15.448889,21.9702,4.1402,49.8022,152.1914,55.830114,6.0279
11/11/12 1:41,26.8674,174.158,138.9759,166.4156,126.7276,60.0512,1.517792,32.809878,49.79857,21.616847,0.014345,0.221635,0.003179,15.450331,21.9662,4.1399,49.8017,152.1918,55.830322,6.0286
11/11/12 1:41,26.8636,174.1308,138.9645,166.4118,126.7314,60.0495,1.517821,32.810427,49.800355,21.616796,0.014348,0.221722,0.003181,15.453164,21.9664,4.1398,49.8035,152.1644,55.816092,6.0126
11/11/12 1:41,26.8689,174.1556,138.9851,166.4132,126.7405,60.0587,1.517805,32.810383,49.799763,21.616995,0.014348,0.221736,0.003181,15.45414,21.9476,4.1404,49.8029,152.208,55.838736,6.0358
11/11/12 1:41,26.8644,174.1277,138.9538,166.4087,126.7588,60.0414,1.517811,32.810499,49.800136,21.616986,0.014351,0.22175,0.003182,15.451885,21.923,4.1393,49.8033,152.2047,55.837022,6.0337
11/11/12 1:41,26.8651,174.1401,138.9851,166.3899,126.7215,60.0581,1.517805,32.810253,49.799566,21.616909,0.014348,0.221635,0.00318,15.447101,21.9719,4.1404,49.8027,152.1682,55.818066,6.0154
11/11/12 1:41,26.8629,174.1379,138.9714,166.3566,126.7269,60.0477,1.51777,32.809935,49.797935,21.617198,0.01436,0.221693,0.003184,15.438231,21.9536,4.1397,49.8011,152.1843,55.826427,6.0253
11/11/12 1:41,26.8659,174.1448,139.0013,166.4102,126.8478,60.061,1.517777,32.809906,49.798121,21.617079,0.014341,0.221664,0.003179,15.456663,21.9325,4.1406,49.8013,152.2123,55.840969,6.0397
11/11/12 1:41,26.8689,174.1517,138.9545,166.3549,126.8394,60.057,1.517777,32.809704,49.797814,21.616946,0.014345,0.221664,0.00318,15.452353,21.9395,4.1403,49.801,152.2122,55.840917,6.0399
11/11/12 1:41,26.8629,174.1535,139.0174,166.3489,126.8486,60.0547,1.517733,32.808794,49.794989,21.616973,0.014357,0.221678,0.003183,15.440412,21.9376,4.1402,49.7982,152.2159,55.842839,6.0446
11/11/12 1:41,26.8666,174.1494,139.0594,166.3642,126.8714,60.0483,1.517679,32.807523,49.791289,21.616905,0.014357,0.221765,0.003184,15.446472,21.9533,4.1397,49.7945,152.1961,55.832555,6.0381
11/11/12 1:41,26.8696,174.1485,139.0394,166.4256,126.8934,60.0472,1.517651,32.807176,49.789843,21.617075,0.014335,0.221736,0.003179,15.468155,21.9603,4.1397,49.793,152.1882,55.828452,6.0355
11/11/12 1:41,26.8689,174.1712,139.0847,166.4093,126.9117,60.0535,1.517635,32.806829,49.788792,21.617075,0.014351,0.221664,0.003181,15.445892,21.9596,4.1401,49.792,152.2116,55.840605,6.0486
11/11/12 1:41,26.8741,174.2155,139.0822,166.4106,126.8636,60.0512,1.517632,32.806757,49.788584,21.61707,0.014367,0.221693,0.003185,15.430709,21.9166,4.1399,49.7918,152.2989,55.885957,6.0942
11/11/12 1:41,26.8734,174.1718,139.139,166.4099,126.9809,60.0535,1.5176,32.806208,49.786701,21.617164,0.014341,0.221649,0.003179,15.455617,21.9641,4.1401,49.7899,152.2077,55.83858,6.0487
11/11/12 1:41,26.8674,174.1697,139.1062,166.4195,127.0091,60.0616,1.517566,32.80563,49.784709,21.617267,0.014345,0.221664,0.00318,15.452353,21.934,4.1406,49.7879,152.2357,55.853123,6.0652
11/11/12 1:41,26.8681,174.1782,139.1298,166.3929,127.0403,60.0529,1.517575,32.805688,49.785092,21.617177,0.014357,0.22175,0.003184,15.445427,21.9869,4.14,49.7883,152.1913,55.830062,6.0418
11/11/12 1:42,26.8644,174.1785,139.1415,166.4204,126.9567,60.05,1.517585,32.805933,49.785792,21.617196,0.014338,0.221722,0.003179,15.463942,21.9832,4.1398,49.789,152.1953,55.83214,6.0431
11/11/12 1:42,26.8704,174.2469,139.1858,166.3797,126.9284,60.068,1.517588,32.805832,49.785737,21.617087,0.014354,0.221779,0.003183,15.450676,21.9451,4.1411,49.7889,152.3018,55.887463,6.0986
11/11/12 1:42,26.8651,174.1948,139.1498,166.3588,126.8242,60.0391,1.517575,32.805615,49.784981,21.617129,0.014345,0.221722,0.003181,15.456396,21.992,4.1391,49.7882,152.2028,55.836035,6.0478
11/11/12 1:42,26.8651,174.1831,139.123,166.3861,126.866,60.0466,1.517572,32.805514,49.784729,21.617105,0.014351,0.221678,0.003181,15.446868,21.9679,4.1396,49.7879,152.2152,55.842475,6.0546
11/11/12 1:42,26.8614,174.2106,139.1423,166.3668,126.9461,60.0379,1.517563,32.805225,49.783996,21.617043,0.014341,0.22175,0.00318,15.46266,21.9602,4.139,49.7872,152.2504,55.86076,6.0736
11/11/12 1:42,26.8696,174.2266,139.1275,166.3944,126.9162,60.0443,1.517544,32.805066,49.783131,21.617209,0.014357,0.22175,0.003184,15.445427,21.9443,4.1395,49.7863,152.2823,55.877332,6.091
11/11/12 1:42,26.8756,174.2248,139.1603,166.4121,126.9869,60.046,1.517519,32.804647,49.781675,21.617289,0.014345,0.221707,0.00318,15.45535,21.9262,4.1396,49.7849,152.2986,55.885801,6.1009
11/11/12 1:42,26.8696,174.1915,139.162,166.4061,127.0494,60.0368,1.517525,32.804387,49.781477,21.617032,0.014351,0.221664,0.003181,15.445892,21.9362,4.1389,49.7847,152.2553,55.863305,6.0786
